OrderId,OrderDate,StoreKey,OrderItemId,Qty,ItemName,ItemDescription,ProductRevenue,ShippingCost,TaxCost,Commission,Discount,Email,Phone,ShipToName,BillToFirstName,BillToLastName,ShipToCompany,ShipToStreet1,ShipToStreet2,ShipToCity,ShipToState,ShipToZipCode,ShipToCountry,ShippingClass,ShipWeight,Length,Width,Depth,ShipMethod,QueueID,Memo
Test_Order0122_0,1/22/2021 0:00,,,1,BS20,,1.35,3.89,0,,1.5,,,Teapplix Customer,,,,1025 N Lindbergh Blvd,,Saint Louis,MO,63132,United States,Standard,5oz,,,,,,
Test_Order0122_1,1/22/2021 0:00,,,1,BS21,,1.33,3.89,0,,1.5,,,Teapplix Customer,,,,94 Haverhill St.,,Andover,MA,1810,United States,Standard,8oz,,,,,,Memo-51953672
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
